[Thread-0] 03 Aug 2017 21:10:52,484  INFO LifeCycleManager - Starting service [Agent16Service]
[Thread-0] 03 Aug 2017 21:10:52,487  INFO LifeCycleManager - Started service [Agent16Service]
[Thread-0] 03 Aug 2017 21:10:52,488  INFO LifeCycleManager - Starting service [DynamicServiceManager]
[Thread-0] 03 Aug 2017 21:10:52,491  INFO LifeCycleManager - Started service [DynamicServiceManager]
[Thread-0] 03 Aug 2017 21:10:52,491  INFO LifeCycleManager - Starting service [BCIEngine]
[Thread-0] 03 Aug 2017 21:10:52,517  INFO ClassMemoryLimitTracker - Class Memory limit check before retransform  is enabled
[Thread-0] 03 Aug 2017 21:10:52,518  INFO Java16AgentService - Class retransformation supported in current JVM version
[Thread-0] 03 Aug 2017 21:10:52,523  INFO InstrumentationHandler - Registered class file transformer for re-transformation
[Thread-0] 03 Aug 2017 21:10:52,529  INFO BCIEngineService - BCI Early Rule Appliers are bypassed because retransformation is supported
[Thread-0] 03 Aug 2017 21:10:52,529  INFO LifeCycleManager - Started service [BCIEngine]
[Thread-0] 03 Aug 2017 21:10:52,529  INFO LifeCycleManager - Starting service [SnapshotService]
[Thread-0] 03 Aug 2017 21:10:52,562  INFO TransactionSnapshotService - Agent object monitoring is disabled
[Thread-0] 03 Aug 2017 21:10:52,562  INFO TransactionSnapshotService - Coalesced Call-Stack Sampling is: enabled
[Thread-0] 03 Aug 2017 21:10:52,562  INFO TransactionSnapshotService - CallStackSampler TryLock bounds in Micro Sec: 500
[Thread-0] 03 Aug 2017 21:10:52,582  INFO CallGraphConfigHandler - Call Graph Config Changed  callgraph-granularity-in-ms  Value -null
[Thread-0] 03 Aug 2017 21:10:52,582  INFO CallGraphConfigHandler - Call Graph Config Changed  show-packages  Value -null
[Thread-0] 03 Aug 2017 21:10:52,582  INFO CallGraphFilteringConfig - Setting Callgraph package LOCAL always show []
[Thread-0] 03 Aug 2017 21:10:52,582  INFO CallGraphConfigHandler - Call Graph Config Changed  dont-show-packages  Value -null
